

Patrick Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010069
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mulligan
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 132, Entry 39
Source	LDS Film 1656376
Parent Of	John Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010069&Relationship=Deceased



