

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 40
Source	LDS Film 1656377
Parent	Jams. Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022903&Relationship=1stParent



