

Elizabeth Dowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011665
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dowes
Married Surname	Dillon
Spouse's Occupation (As Documented)	Officer in Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1807
Status	Widow
Witnesses	Thos. Hall; Maria Hall
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 493, Entry 339
Source	LDS Film 93839
Witnessed By	Thos. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011665&Relationship=Witness_1
Witnessed By	Maria Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011665&Relationship=Witness_2
Married To	James Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011665&Relationship=Groom



