

William Donachie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donachie
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	Harriet [crossed out as mother's first name]
Register	Baptisms 1833 - 1834, Page 132, Entry 1053
Source	LDS Film 1656421
Parent Of	Harriet Donachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142244&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142244&Relationship=2ndParent



