

George Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smyth
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Oct 1851
Witnesses	George Smyth of Old Hay Market; Mary Smyth of Old Hay Market
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 38, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Mallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122239&Relationship=Groom
Witnessed Marriage Of	Catharine Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122239&Relationship=Bride



