

Elizabeth Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424784
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Myers
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Gloucester Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jan 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 342
Source	LDS Film 1468980
Parent	Samuel Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424784&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424784&Relationship=2ndParent



