

John Sweet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweet
Gender	Male
Abode	Bolton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 8
Source	LDS Film 1656377
Parent Of	Sarah Sweet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059922&Relationship=2ndParent



