

Joseph Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037262
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mann
Gender	Male
Abode	Addison Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1838
Occupation (As Documented)	Foundry Man
Occupation (Standardised)	Foundry Man
Minor Or Full	Full
Status	Bachelor
Witnesses	Gilbert Arnold, (X); Ann Dutton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 32, Entry 63
Source	LDS Film 93843
Witnessed By	Gilbert Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037262&Relationship=Witness_1
Witnessed By	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037262&Relationship=Witness_2
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037262&Relationship=Bride



