

Peter Dewar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462833
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dewar
Gender	Male
Abode	Robert's St Clarence St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 186, Entry 1488
Source	LDS Film 1656422
Parent Of	Margaret Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462833&Relationship=2ndParent



