

William Robinson Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Daniel
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	St. James' St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Nov 1831
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 62, Entry 492
Source	LDS Film 1545923
Parent	Thomas Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286267&Relationship=1stParent
Parent	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286267&Relationship=2ndParent



