

Ralph Barbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000812
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barbers
Gender	Male
Abode	Daile Street
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1713
Date Of Child's Birth	9 Mar 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 7
Source	LDS Film 1656376
Parent Of	Nathaniel Barbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000812&Relationship=Baptised



