

Catharine Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121389
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wheeler
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Lime Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 85, Entry 673
Source	LDS Film 1656419
Parent	Richard Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121389&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121389&Relationship=2ndParent



