

Thomas Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russel
Gender	Male
Abode	Robert St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1843
Register	Baptisms 1842 - 1843, Page 241, Entry 1926
Source	LDS Film 93884
Parent Of	Margaret Ann Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177800&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177800&Relationship=2ndParent



