

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Back Stone St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2305
Source	LDS Film 1068892
Parent Of	William Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195575&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195575&Relationship=2ndParent



