

Holdsworth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095536
First Name (With Contractions)	Holdsworth
First Name (Without Contractions)	Holdsworth
Surname	Mitchell
Gender	Unknown
Abode	Simpson St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 279
Source	LDS Film 1068890
Parent Of	Charles Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095536&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095536&Relationship=2ndParent



