

William Chrichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chrichlow
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Oct 1802
Date Of Death	21 Oct 1802
Age At Death	3y 6m
Age At Death (Months)	6
Age At Death (Years)	3
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 60, Entry 22
Source	LDS Film 1647560
Parent	William Chrichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095175&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095175&Relationship=2ndParent



