

Henry Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122576
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Glover
Gender	Male
Abode	Ratcliff St., Everton
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jul 1854
Witnesses	Whittaker Edmondson of Brunswick View; Amalia Rice of Tenderton St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 85, Entry 3
Source	LDS Film 396378
Witnessed By	Whittaker Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122576&Relationship=Witness_1
Witnessed By	Amalia Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122576&Relationship=Witness_2
Married To	Hannah Maria Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122576&Relationship=Bride



