

Thomas Whittim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittim
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 May 1805
Register	Baptisms 1787 - 1810, Page 47, Entry 926
Source	LDS Film 1595373
Parent Of	Edward Fredk. Whittim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061814&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061814&Relationship=2ndParent



