

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 207, Entry 1652
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110102&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110102&Relationship=2ndParent



