

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Abode	Old Hall Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1829
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Baptisms 1828 - 1829, Page 305, Entry 2035
Source	LDS Film 93834
Parent Of	Maria Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129468&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129468&Relationship=2ndParent



