

Robert Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boyd
Gender	Male
Abode	Barter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 120, Entry 953
Source	LDS Film 1656421
Parent Of	Jane Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152803&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152803&Relationship=2ndParent



