

Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166068
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1840
Register	Baptisms 1839 - 1840, Page 180, Entry 1439
Source	LDS Film 1656423
Parent Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166068&Relationship=Baptised
Married To	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166068&Relationship=1stParent



