

William Francis Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Phipps
Gender	Male
Abode	Hunter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 454
Source	LDS Film 1656377
Parent Of	Ann Wiston Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076472&Relationship=2ndParent



