

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 237, Entry 1894
Source	LDS Film 1656423
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162710&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162710&Relationship=2ndParent



