

George Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058323
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bellis
Gender	Male
Abode	Kitchen Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Aug 1799
Register	Baptisms 1804, Page 214, Entry 356
Source	LFS Film 93833
Parent Of	Catharine Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058323&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058323&Relationship=2ndParent



