

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027689
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Abode	Stanley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 1, Entry 1
Source	LDS Film 1656377
Married To	Emblin Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027689&Relationship=Deceased



