

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Elliot Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Nov 1831
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7029
Register	Burials 1831 - 1833, Page 66, Entry 4833
Source	LDS Film 560881
Parent	Aaron Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105124&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105124&Relationship=2ndParent



