

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Finney; Hannah Finney
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 185, Entry 3
Source	LDS Film 1656374
Witnessed By	John Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020168&Relationship=Witness_1
Witnessed By	Hannah Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020168&Relationship=Witness_2
Married To	Ellen Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020168&Relationship=Bride



