

Hugh Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218829
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Frazer
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1758
Date Of Child's Birth	20 Sep 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 8
Source	LDS Film 1546062
Parent Of	Thomas Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218829&Relationship=Baptised



