

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190290
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1526
Source	LDS Film 1068892
Parent Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190290&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190290&Relationship=2ndParent



