

Jacob Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012725
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Wilcocks
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1756
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 19, Entry 32
Source	LDS Film 1656376
Parent Of	James Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012725&Relationship=Deceased



