

William Matthew Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Matthew
Surname	Peet
Gender	Male
Abode	Waterloo Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 259, Entry 2068
Source	LDS Film 1656422
Parent	Jane Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154588&Relationship=1stParent



