

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073042
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Nov 1831
Witnesses	Frances Wathouse; Tho. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, Chaplain
Register	Marriages 1826 - 1835, Page 173, Entry 519
Source	LDS Film 1545924
Witnessed Marriage Of	George Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073042&Relationship=Groom
Witnessed Marriage Of	Gabriella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073042&Relationship=Bride



