

John Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniel
Gender	Male
Abode	Silk house lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1788
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Jun 1788
Register	Baptisms 1788, Page 186, Entry 531
Source	LDS Film 93833
Parent Of	Elizabeth Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030234&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030234&Relationship=2ndParent



