

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058795
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1829
Witnesses	Samuel Williams; William Yates
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 88, Entry 263
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Byron Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058795&Relationship=Groom
Witnessed Marriage Of	Mary Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058795&Relationship=Bride



