

Willian Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116376
First Name (With Contractions)	Willian
First Name (Without Contractions)	Willian
Surname	Ankers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Back Bridport Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 46, Entry 366
Source	LDS Film 1656153
Parent	William Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116376&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116376&Relationship=2ndParent



