

William Hornby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077738
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Hornby
Surname	Carter
Gender	Male
Abode	Cheapside St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Apr 1810
Register	Baptisms 1812, Page 44, Entry 121
Source	LDS Film 93833
Parent Of	Lydia Hornby Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077738&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077738&Relationship=2ndParent



