

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Mar 1847
Register	Baptisms 1845 - 1868, Page 16, Entry 122
Source	LDS Film 2147929
Parent Of	Emma Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294856&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294856&Relationship=2ndParent



