

Richard Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226073
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coward
Gender	Male
Abode	Liverpool
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	5 Jun 1838
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 16, Entry 127
Source	LDS Film 1545919
Parent	John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226073&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226073&Relationship=2ndParent



