

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051948
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Shaws Brow
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 105, Entry 385
Source	LDS Film 93873
Parent Of	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051948&Relationship=Deceased



