

William Hasalwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hasalwood
Gender	Male
Abode	Bridport St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Aug 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Ann Hasalwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062550&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062550&Relationship=2ndParent



