

Joseph Fyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074172
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fyles
Gender	Male
Abode	Lime Kiln Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1810
Register	Baptisms 1799 - 1810, Page 265, Entry 25
Source	LDS Film 1656377
Parent Of	Edward Fyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074172&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074172&Relationship=2ndParent



