

John? Curry?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120014417
First Name (With Contractions)	John?
First Name (Without Contractions)	John?
Surname	Curry?
Gender	Unknown
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1815
Witnesses	Willm. Pass; Joseph Jackson; John? Curry?
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 76, Entry 227
Source	LDS Film 1656197
Witnessed Marriage Of	James Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014417&Relationship=Groom
Witnessed Marriage Of	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014417&Relationship=Bride



