

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030351
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Strand street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Mar 1779
Register	Burials 1779, Page 19, Entry 84
Source	LDS Film 93833
Parent Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030351&Relationship=Deceased



