

Robert Bleckledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056240
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bleckledge
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1825
Witnesses	Robert Bleckledge; Jane Mercer, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 188, Entry 562
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056240&Relationship=Groom
Witnessed Marriage Of	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056240&Relationship=Bride



