

William Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbin
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Corkill; George Radcliffe
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 225, Entry 673
Source	LDS Film 93919
Witnessed By	Jane Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028441&Relationship=Witness_1
Witnessed By	George Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028441&Relationship=Witness_2
Married To	Sarah Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028441&Relationship=Bride



