

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011220
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1768
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011220&Relationship=Baptised



