

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Arden St, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 304, Entry 2426
Source	LDS Film 93884
Parent Of	John Jones Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178299&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178299&Relationship=2ndParent



