

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171397
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Abode	Circus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 371, Entry 2967
Source	LDS Film 1656423
Parent Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171397&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171397&Relationship=2ndParent



