

John Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bingham
Gender	Male
Abode	Boundary Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 109, Entry 867
Source	LDS Film 2045907
Parent Of	Mary Jane Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172489&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172489&Relationship=2ndParent



