

James Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037363
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clark
Gender	Male
Abode	Carleton Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	James Turner, (X); Mary Cadland, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 82, Entry 164
Source	LDS Film 93843
Witnessed By	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037363&Relationship=Witness_1
Witnessed By	Mary Cadland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037363&Relationship=Witness_2
Married To	Mary Kermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037363&Relationship=Bride



