

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1845
Witnesses	Thomas Whitfield; Margaret Reynolds
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 223, Entry 446
Source	LDS Film 1546290
Witnessed Marriage Of	Hamilton Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121633&Relationship=Groom
Witnessed Marriage Of	Martha Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121633&Relationship=Bride



