

Charles Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149032
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brownbill
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 48, Entry 381
Source	LDS Film 1656421
Parent	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149032&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149032&Relationship=2ndParent



