

H. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119834
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Williams
Gender	Unknown
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Feb 1837
Witnesses	W. Williams; H. Williams; John Carson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 82, Entry 244
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119834&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boreham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119834&Relationship=Bride



