

John William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Maxwell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cross Street, Vauxhall Road
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 May 1858
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 130, Entry 5
Source	LDS Film 1656373
Parent	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199676&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199676&Relationship=2ndParent



