

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1838
Witnesses	John Leather; Ellen Higginson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 90, Entry 179
Source	LDS Film 93920
Witnessed Marriage Of	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038187&Relationship=Groom
Witnessed Marriage Of	Esther Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038187&Relationship=Bride



