

Peter Pimlit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229285
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pimlit
Gender	Male
Abode	Blenheim St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 303, Entry 2423
Source	LDS Film 93886
Parent Of	Samuel Pimlit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229285&Relationship=Baptised
Married To	Mary Jane Pimlit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229285&Relationship=2ndParent



