

Margaret Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241022
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mason
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1856
Register	Baptisms 1856 - 1857, Page 144, Entry 1146
Source	LDS Film 93887
Parent Of	George Stephen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241022&Relationship=Baptised
Married To	Stephen John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241022&Relationship=1stParent



