

William Lestrange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lestrange
Gender	Male
Abode	14 Ashton St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Dec 1851
Witnesses	Patrick McDonnell of Newhall St.; Ann Preston of Cooper St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 41, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122257&Relationship=Witness_1
Witnessed By	Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122257&Relationship=Witness_2
Married To	Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122257&Relationship=Bride



