

Edward Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059261
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Merry
Gender	Male
Abode	Gradwell St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 259
Source	LDS Film 93913
Parent Of	Rose Hannah Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059261&Relationship=Deceased



