

Thomas Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Apr 1854
Register	Baptisms 1854 - 1855, Page 52, Entry 416
Source	LDS Film 93887
Parent Of	Jane Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233789&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233789&Relationship=2ndParent



