

Elizabeth Ramsbotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040315
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ramsbotton
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumb Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1794
Date Of Child's Birth	13 Apr 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 500
Source	LDS Film 93833
Parent Of	Sarah Ramsbotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040315&Relationship=Baptised
Married To	William Ramsbotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040315&Relationship=1stParent



