

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077705
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Flaxdreser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Moorfields
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Date Of Child's Birth	9 Feb 1812
Register	Baptisms 1812, Page 43, Entry 88
Source	LDS Film 93833
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077705&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077705&Relationship=1stParent



