

Edward Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dawson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Smithfield Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jun 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 132, Entry 7
Source	LDS Film 1656373
Parent	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173159&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173159&Relationship=2ndParent



